Bestellnummer;EAN;Kurzbezeichnung;Listenpreis;gültig ab;Rabattgruppe;Familie;Leuchtenart;Rastertyp;Reflektortyp;Abdeckungstyp;Lichtaustritt;Blendbegrenzung;Vorschaltgeraeteart;Lampenanzahl;Lampentyp;Lampenleistung;Schutzart
51TS12DN48XFE;4,05835E+12;Lic11PrXMOsym,8470lm840,DALI2,IP50,L1500;305;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN495F;4,05835E+12;Lic21PrMOsym,9500lm840,DALI2,IP50,L1500;233;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN4DXL;4,05835E+12;Lic11PrHOsym,13360lm840,DALI2,IP50,L1500;347;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN4DXLD;4,05835E+12;Lic11PrHOsym,13360lm840,DALI2,IP50,L1500;368;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN4DXLE;4,05835E+12;Lic11PrXHOsym,13360lm840,DALI2,IP50;406;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN4E5L;4,05835E+12;Lic21PrHOsym,14710lm840,DALI2,IP50,L1500;329;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN56XA;4,05835E+12;Lic11PrECOsym,6270lm850,DALI2,IP50,L1500;241;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN58XF;4,05835E+12;Lic11PrMOsym,8480lm850,DALI2,IP50,L1500;254;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN5DXL;4,05835E+12;Lic11PrHOsym,13380lm850,DALI2,IP50,L1500;356;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN66XA;4,05835E+12;Lic11PrECOsym,6090lm865,DALI2,IP50,L1500;241;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN68XF;4,05835E+12;Lic11PrMOsym,8270lm865,DALI2,IP50,L1500;254;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12DN6DXL;4,05835E+12;Lic11PrHOsym,13290lm865,DALI2,IP50,L1500;356;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS12TNT75W;4,05835E+12;Lic11PrTWsym,7740lm8tw,D-DT8,IP50,L1500;415;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
51TS167N48XF;4,05835E+12;Lic11PeMOsym,8210lm840,0/1,IP50,L1500,ws;311;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG;;LED;;IP50
51TS16CN48XF;4,05835E+12;Lic11PeMOsym,8280lm840,0/1ML,CLOi,IP50;319;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-Multilumen;;LED;;IP50
51TS16CN48XFD;4,05835E+12;Lic11PeMOsym,8280lm840,0/1ML,CLOi,IP50;341;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-Multilumen;;LED;;IP50
51TS16CN4DXL;4,05835E+12;Lic11PeHOsym,13440lm840,0/1ML,CLOi,IP50;405;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-Multilumen;;LED;;IP50
51TS16CN4DXLD;4,05835E+12;Lic11PeHOsym,13440lm840,0/1ML,CLOi,IP50;426;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-Multilumen;;LED;;IP50
51TS16CN68XF;4,05835E+12;Lic11PeMOsym,8080lm865,0/1ML,CLOi,IP50;328;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-Multilumen;;LED;;IP50
51TS16DN49XF;4,05835E+12;Lic11PeMOsym,9140lm840,DALI2,IP50,L1500;334;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN49XFD;4,05835E+12;Lic11PeMOsym,9140lm840,DALI2,IP50,L1500;356;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN49XFE;4,05835E+12;Lic11PeXMOsym,9140lm840,DALI2,IP50,L1500;394;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN4EXL;4,05835E+12;Lic11PeHOsym,14250lm840,DALI2,IP50,L1500;433;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN4EXLD;4,05835E+12;Lic11PeHOsym,14250lm840,DALI2,IP50,L1500;455;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN4EXLE;4,05835E+12;Lic11PeXHOsym,14250lm840,DALI2,IP50;493;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN59XF;4,05835E+12;Lic11PeMOsym,9150lm850,DALI2,IP50,L1500;343;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN69XF;4,05835E+12;Lic11PeMOsym,9030lm865,DALI2,IP50,L1500;343;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16DN6EXL;4,05835E+12;Lic11PeHOsym,14180lm865,DALI2,IP50,L1500;442;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
51TS16TNT8XW;4,05835E+12;Lic11PeTWsym,8190lm8tw,D-DT8,IP50,L1500;504;16.03.2021;2000;Licross® 11;Leuchteneinsatz;;Linse;Abdeckung;direkt/indirekt;;EVG-DALI;;LED;;IP50
52TD11DN49XF;4,05835E+12;Lic21PrMOsym,9180lm840,DALI2,IP54,L1500;221;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD11DN4DXR;4,05835E+12;Lic21PrHOsym,13010lm840,DALI2,IP54,L1500;261;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD11DN59XF;4,05835E+12;Lic21PrMOsym,9070lm850,DALI2,IP54,L1500;230;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD127N475F;4,05835E+12;Lic21PrMOsym,7690lm840,0/1,IP54,L1500,ws;192;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG;;LED;;IP54
52TD12CN48XF;4,05835E+12;Lic21PrMOsym,8150lm840,0/1ML,CLOi,IP54;211;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-Multilumen;;LED;;IP54
52TD12CN4BXL;4,05835E+12;Lic21PrHOsym,11260lm840,0/1ML,CLOi,IP54;242;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-Multilumen;;LED;;IP54
52TD12DN49XF;4,05835E+12;Lic21PrMOsym,9220lm840,DALI2,IP54,L1500;217;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD12DN4C5L;4,05835E+12;Lic21PrHOsym,12810lm840,DALI2,IP54,L1500;257;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD12DN59XF;4,05835E+12;Lic21PrMOsym,9110lm850,DALI2,IP54,L1500;226;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD12DND75F;4,05835E+12;Lic21PrMOsym,7710lm940,DALI2,IP54,L1500;238;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TD12DNE75F;4,05835E+12;Lic21PrMOsym,7720lm950,DALI2,IP54,L1500;247;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP54
52TL117N475F;4,05835E+12;Lic21ReMOsym,7810lm840,0/1,IP40,L1500,ws;177;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG;;LED;;IP40
52TL11CN48XF;4,05835E+12;Lic21ReMOsym,8270lm840,0/1ML,CLOi,IP40;181;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL11CN4B5R;4,05835E+12;Lic21ReHOsym,11510lm840,0/1ML,CLOi,IP40;228;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL11DE445F;4,05835E+12;Lic21ReMOsym,4690lm840,DALI2,IP40,L750;155;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DE465R;4,05835E+12;Lic21ReHOsym,6540lm840,DALI2,IP40,L750;174;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DN49XF;4,05835E+12;Lic21ReMOsym,9370lm840,DALI2,IP40,L1500;188;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DN4DXR;4,05835E+12;Lic21ReHOsym,13080lm840,DALI2,IP40,L1500;242;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DN59XF;4,05835E+12;Lic21ReMOsym,9260lm850,DALI2,IP40,L1500;197;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DN5C5R;4,05835E+12;Lic21ReHOsym,12920lm850,DALI2,IP40,L1500;259;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DV4EXF;4,05835E+12;Lic21ReMOsym,14070lm840,DALI2,IP40,L2250;274;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL11DV4LXR;4,05835E+12;Lic21ReHOsym,20370lm840,DALI2,IP40,L2250;299;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL127N475F;4,05835E+12;Lic21ReMOsym,7930lm840,0/1,IP40,L1500,ws;171;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG;;LED;;IP40
52TL12CN48XF;4,05835E+12;Lic21ReMOsym,8400lm840,0/1ML,CLOi,IP40;175;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL12CN4B5L;4,05835E+12;Lic21ReHOsym,11540lm840,0/1ML,CLOi,IP40;221;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL12DE445F;4,05835E+12;Lic21ReMOsym,4760lm840,DALI2,IP40,L750;150;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DN19XF;4,05835E+12;Lic21ReMOsym,9020lm835,DALI2,IP40,L1500;182;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DN495F;4,05835E+12;Lic21ReMOsym,9520lm840,DALI2,IP40,L1500;181;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DN4DXL;4,05835E+12;Lic21ReHOsym,13110lm840,DALI2,IP40,L1500;236;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DN59XF;4,05835E+12;Lic21ReMOsym,9400lm850,DALI2,IP40,L1500;191;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DN5C5L;4,05835E+12;Lic21ReHOsym,12950lm850,DALI2,IP40,L1500;253;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DND75F;4,05835E+12;Lic21ReMOsym,7960lm940,DALI2,IP40,L1500;212;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DNE75F;4,05835E+12;Lic21ReMOsym,7970lm950,DALI2,IP40,L1500;220;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DV485F;4,05835E+12;Lic21ReMOsym,8870lm840,DALI2,IP40,L2250;264;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DV4EXF;4,05835E+12;Lic21ReMOsym,14290lm840,DALI2,IP40,L2250;274;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL12DV4LXL;4,05835E+12;Lic21ReHOsym,20420lm840,DALI2,IP40,L2250;306;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL147N47XF;4,05835E+12;Lic21ReMOasy,7300lm840,0/1,IP40,L1500,ws;177;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG;;LED;;IP40
52TL14CN475F;4,05835E+12;Lic21ReMOasy,7740lm840,0/1ML,CLOi,IP40;181;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL14DE44XF;4,05835E+12;Lic21ReMOasy,4380lm840,DALI2,IP40,L750;155;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL14DN18XF;4,05835E+12;Lic21ReMOasy,8310lm835,DALI2,IP40,L1500;189;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL14DN485F;4,05835E+12;Lic21ReMOasy,8770lm840,DALI2,IP40,L1500;188;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL14DN585F;4,05835E+12;Lic21ReMOasy,8660lm850,DALI2,IP40,L1500;197;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL14DND7XF;4,05835E+12;Lic21ReMOasy,7330lm940,DALI2,IP40,L1500;210;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL14DNE7XF;4,05835E+12;Lic21ReMOasy,7340lm950,DALI2,IP40,L1500;218;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL187N475F;4,05835E+12;Lic21ReMOsym,7700lm840,0/1,IP40,L1500,ws;177;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG;;LED;;IP40
52TL18CN48XF;4,05835E+12;Lic21ReMOsym,8160lm840,0/1ML,CLOi,IP40;181;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL18CN4BXL;4,05835E+12;Lic21ReHOsym,11420lm840,0/1ML,CLOi,IP40;228;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL18DE445F;4,05835E+12;Lic21ReMOsym,4620lm840,DALI2,IP40,L750;155;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DE46XL;4,05835E+12;Lic21ReHOsym,6490lm840,DALI2,IP40,L750;174;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DN185F;4,05835E+12;Lic21ReMOsym,8760lm835,DALI2,IP40,L1500;189;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DN49XF;4,05835E+12;Lic21ReMOsym,9250lm840,DALI2,IP40,L1500;188;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DN4C5L;4,05835E+12;Lic21ReHOsym,12970lm840,DALI2,IP40,L1500;242;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DN59XF;4,05835E+12;Lic21ReMOsym,9130lm850,DALI2,IP40,L1500;197;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DND75F;4,05835E+12;Lic21ReMOsym,7730lm940,DALI2,IP40,L1500;218;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DNE75F;4,05835E+12;Lic21ReMOsym,7740lm950,DALI2,IP40,L1500;227;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DV46XF;4,05835E+12;Lic21ReMOsym,6200lm840,DALI2,IP40,L2250;264;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DV4D5F;4,05835E+12;Lic21ReMOsym,13880lm840,DALI2,IP40,L2250;274;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL18DV4LXL;4,05835E+12;Lic21ReHOsym,20200lm840,DALI2,IP40,L2250;306;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL197N475F;4,05835E+12;Lic21ReMOdpl.asy,7600lm840,0/1,IP40;177;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG;;LED;;IP40
52TL19CN48XF;4,05835E+12;Lic21ReMOdpl.asy,8050lm840,0/1ML,CLOi;181;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-Multilumen;;LED;;IP40
52TL19DE445F;4,05835E+12;Lic21ReMOdpl.asy,4560lm840,DALI2,IP40;155;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL19DN185F;4,05835E+12;Lic21ReMOdpl.asy,8640lm835,DALI2,IP40;189;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL19DN49XF;4,05835E+12;Lic21ReMOdpl.asy,9120lm840,DALI2,IP40;188;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL19DND75F;4,05835E+12;Lic21ReMOdpl.asy,7630lm940,DALI2,IP40;210;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL19DV4BXF;4,05835E+12;Lic21ReMOdpl.asy,11510lm840,DALI2,IP40;264;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TL19DV4D5F;4,05835E+12;Lic21ReMOdpl.asy,13700lm840,DALI2,IP40;274;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;Linse;Abdeckung;direkt;;EVG-DALI;;LED;;IP40
52TS127N47XF;4,05835E+12;Lic21PrMOsym,7230lm840,0/1,IP50,L1500,ws;171;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG;;LED;;IP50
52TS12CN475F;4,05835E+12;Lic21PrMOsym,7650lm840,0/1ML,CLOi,IP50;190;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-Multilumen;;LED;;IP50
52TS12CN4A5L;4,05835E+12;Lic21PrHOsym,10690lm840,0/1ML,CLOi,IP50;221;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-Multilumen;;LED;;IP50
52TS12DN485F;4,05835E+12;Lic21PrMOsym,8670lm840,DALI2,IP50,L1500;182;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
52TS12DN4CXL;4,05835E+12;Lic21PrHOsym,12160lm840,DALI2,IP50,L1500;236;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
52TS12DND7XF;4,05835E+12;Lic21PrMOsym,7240lm940,DALI2,IP50,L1500;246;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
52TS12DNE7XF;4,05835E+12;Lic21PrMOsym,7250lm950,DALI2,IP50,L1500;254;16.03.2021;2000;Licross® 21;Leuchteneinsatz;;;Abdeckung;direkt mit Deckenaufhellung;;EVG-DALI;;LED;;IP50
56TL1MDSPC3A;4,05835E+12;LicTrPr-Slave,PIR-Sens;164;16.03.2021;2000;Licross® Trunking;Präsenzmelder (Slave);;;;;;;;;;IP20
56TL1MDSPS2A;4,05835E+12;LicTrPr-Slave,PIR-Sens;316;16.03.2021;2000;Licross® Trunking;Präsenzmelder (Slave);;;;;;;;;;IP20
56TL1TA;4,05835E+12;LicSch.eins;67,5;16.03.2021;2000;Licross®;Schieneneinsatz;;;;;;;;;;IP40
56TL1TM;4,05835E+12;LicSch.eins;23,2;16.03.2021;2000;Licross®;Schieneneinsatz;;;;;;;;;;IP40
56TL3M;4,05835E+12;LicSch.eins;90,7;16.03.2021;2000;Licross®;Schieneneinsatz;;;;;;;;;;IP40
56TL3MDSPC3A;4,05835E+12;LicTrPr-Slave,PIR-Sens;169;16.03.2021;2000;Licross® Trunking;Präsenzmelder (Slave);;;;;;;;;;IP20
56TL6M;4,05835E+12;LicSch.eins;90,7;16.03.2021;2000;Licross®;Schieneneinsatz;;;;;;;;;;IP40
56TL6MDSPC3A;4,05835E+12;LicTrPr-Slave,PIR-Sens;169;16.03.2021;2000;Licross® Trunking;Präsenzmelder (Slave);;;;;;;;;;IP20
58FA207A403B3G;4,05835E+12;Mons31NL-Elem,LED,450lm840,o.VG,PC,dir;158;16.03.2021;2000;Monsun® 31;Notlicht-Element;;;Diffusor;direkt;;ohne Vorschaltgerät;;LED;;IP65
58FM001;4,05835E+12;Lic-Mont.schBef.el,An;16,1;16.03.2021;2000;Licross® Montageschiene;Befestigungs-Clip;;;;;;;;;;
58FM002;4,05835E+12;Mon12/22Wandbef.neigb,horizM;52,7;16.03.2021;2000;Monsun® 12/22;Wandbefestigung, neigbar;;;;;;;;;;
58FM003;4,05835E+12;Mon12/22Rohrsch.Bef,An;34,3;16.03.2021;2000;Monsun® 12/22;Rohrschellen-Befestigung;;;;;;;;;;
58FM004;4,05835E+12;Mon12/22Rohrsch.Bef,An;39,5;16.03.2021;2000;Monsun® 12/22;Rohrschellen-Befestigung;;;;;;;;;;
58FM006;4,05835E+12;Mon12/22Bef.verstärkung;6,7;16.03.2021;2000;Monsun® 12/22;Befestigungsverstärkung;;;;;;;;;;
58FM007;4,05835E+12;Mon12/22,Wandbef,EPDM;4,8;16.03.2021;2000;Monsun® 12/22;Wandbefestigung;;;;;;;;;;
58FM008;4,05835E+12;Mon12/22Bef.el,An;13,7;16.03.2021;2000;Monsun® 12/22;Befestigungs-Clip;;;;;;;;;;
58FSHC1;4,05835E+12;Mon12/22Sc,Sl,Eb;292;16.03.2021;2000;Monsun® 12/22;Sensorkoppler;;;;;;;;;;
58FSHD1;4,05835E+12;Mon12/22,D-ecoMa,HC1;235;16.03.2021;2000;Monsun® 12/22;DALIeco-Master Kit;;;;;;;;;;
58FT002;4,05835E+12;Mon12/22,Ltg-Einf;14,8;16.03.2021;2000;Monsun® 12/22;Leitungseinführung;;;;;;;;;;
58FT003;4,05835E+12;Mon12/22,Klimaverschr;27,4;16.03.2021;2000;Monsun® 12/22;Leitungseinführung;;;;;;;;;;
58FT004;4,05835E+12;Mon12/22,Kabelverschr;12,7;16.03.2021;2000;Monsun® 12/22;Leitungseinführung;;;;;;;;;;
58FT005;4,05835E+12;Mon12/22,Klimaverschr;40,1;16.03.2021;2000;Monsun® 12/22;Leitungseinführung;;;;;;;;;;
58FV003;4,05835E+12;Mon12/22,DV,3x2.5²,L1.4m,Kle,3x2.5²;19,5;16.03.2021;2000;Monsun® 12/22;Durchverdrahtung;;;;;;;;;;
58FV005;4,05835E+12;Mon12/22,DV,5x2.5²,L1.4m,Kle,5x2.5²;24;16.03.2021;2000;Monsun® 12/22;Durchverdrahtung;;;;;;;;;;
58FV007;4,05835E+12;Mon12/22,DV,7x2.5²,L1.4m,Kle,unterbr.LB;34,4;16.03.2021;2000;Monsun® 12/22;Durchverdrahtung;;;;;;;;;;
58FV009;4,05835E+12;Mon12/22,DV,5x2.5²,L1.7m,Kle,5x2.5²;27,4;16.03.2021;2000;Monsun® 12/22;Durchverdrahtung;;;;;;;;;;
58FV00D;4,05835E+12;Mon12/22,Zwill-Ltg-Einf;7,2;16.03.2021;2000;Monsun® 12/22;Leitungseinführung;;;;;;;;;;
